Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2020;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;4
TOTAL;4;
;;
Ouvidoria - 1/2020;;
;;
Data e Hora;Tipo;Informações
18/02/2020 10:09;Solicitação;Status: Enviado, Mensagem:Pedido de informações

14/05/2020 18:46;Encerrada;Status:Encerrada, Mensagem:Boa tarde,Em resposta a sua solicitação, informamos que os contratos firmados pela Câmara de Vereadores de Garibaldi encontra-se publicados no Licitacon junto ao site da Câmara. Vide no site:https://www.camaragaribaldi.rs.gov.br/licitações/contratos/todosVerifica-se que no portal da transparência, junto ao site da Casa Legislativa, constam as informações pertinentes em relação as assinaturas. Vide no site:https://www.camaragaribaldi.rs.gov.br/Portal da transparência/acesso rápido/Empenhosorçamentários/Estando no site, selecione o ano desejado (2019), filtrar por fornecedor, descrever o nome da Empresa,Ivanes Volpini ME,selecionar a entidade (Câmara de Vereadores), pesquisar, aqui estará todos os empenhos relacionados a esse fornecedorAtt.Ouvidoria

;;
Ouvidoria - 2/2020;;
;;
Data e Hora;Tipo;Informações
18/02/2020 10:16;Solicitação;Status: Enviado, Mensagem:Assinaturas de Jornal

14/05/2020 18:47;Encerrada;Status:Encerrada, Mensagem:Boa tarde,Em resposta a sua solicitação, informamos que os contratos firmados pela Câmara de Vereadores de Garibaldi encontra-se publicados no Licitacon junto ao site da Câmara. Vide no site:https://www.camaragaribaldi.rs.gov.br/licitações/contratos/todosVerifica-se que no portal da transparência, junto ao site da Casa Legislativa, constam as informações pertinentes em relação as assinaturas. Vide no site:https://www.camaragaribaldi.rs.gov.br/Portal da transparência/acesso rápido/Empenhosorçamentários/Estando no site, selecione o ano desejado (2019), filtrar por fornecedor, descrever o nome da Empresa,Ivanes Volpini ME,selecionar a entidade (Câmara de Vereadores), pesquisar, aqui estará todos os empenhos relacionados a esse fornecedorAtt.Ouvidoria

;;
Ouvidoria - 3/2020;;
;;
Data e Hora;Tipo;Informações
12/03/2020 15:14;Solicitação;Status: Enviado, Mensagem:Solicito informações sobre suposto pagamento ao Jornal Novo Tempo e à Rádio Garibaldi AM em valores para publicidade feito pelo ex-presidente da Casa, LUIZ FLORI CASTRO

18/03/2020 17:31;Encerrada;Status:Encerrada, Mensagem:Boa tarde,Em resposta a solicitação, verifica-se que no portal da transparência, junto ao site da Casa Legislativa, constam as informações pertinentes. Vide no site:https://www.camaragaribaldi.rs.gov.br/Portal da transparência/Despesas/Empenhosorçamentários/Estando no site, selecione o ano desejado (2019), filtrar por fornecedor, descrever o nome da Empresa, selecionar a entidade e selecionar a entidade (Câmara de Vereadores). Neste caso, Empresa jornalística Independente Ltda (Novo Tempo) e/ou Fundação Cultural da Serra (Rádio Garibaldi). Por oportuno, apresenta-se os relatórios de despesas para melhor esclarecimento (até a página 6 é da Rádio, em diante, é do Novo Tempo.

;;
Ouvidoria - 4/2020;;
;;
Data e Hora;Tipo;Informações
04/05/2020 11:13;Denúncia;Status: Enviado, Mensagem:Uso irregular de terreno

14/05/2020 19:00;Encerrada;Status:Encerrada, Mensagem:Boa tarde,Em resposta a sua solicitação, informamos que a mesma deve ser encaminhada para a ouvidoria da Poder Executivo, sendo tal ente o agente competente para tratar do tema, por intermédio da Secretaria da Habitação, Trabalho e Assistência Social.Acesso à ouvidoria do Município de Garibaldi disponível em: http://www.garibaldi.rs.gov.br/informacoes/ouvidoriaAtt.Ouvidoria

;;
