Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2022;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;5
TOTAL;5;
;;
Ouvidoria - 1/2022;;
;;
Data e Hora;Tipo;Informações
12/01/2022 17:06;Sugestão;Status: Enviado, Mensagem:Valores de subsídios vereadores

21/01/2022 19:52;Encerrada;Status:Encerrada, Mensagem:Boa tarde, conforme Resolução de Mesa n° 01/2022 o subsídio dos vereadores para o ano de 2022 é R$ 3.921,96 e o subsídio Presidente do Legislativo é RS 5.333,74A Ouvidoria da Câmara de Vereadores de Garibaldi agradeço seu contato e está a disposição.

;;
Ouvidoria - 2/2022;;
;;
Data e Hora;Tipo;Informações
19/01/2022 14:03;Sugestão;Status: Enviado, Mensagem:Olá, me chamo Amanda Amancio, sou assessora de mesa da Câmara Municipal de Fazenda Rio Grande, estou entrando em contato pois nós vemos o Projeto de Lei sobre a Justiça Restaurativa como um Projeto de suma importância e para que possamos colocá-lo em pauta e em prática em nosso município gostaria de um feedback sobre os andamentos do projeto, como qual o percentual de pessoas que foram reinseridas na sociedade, entre outros dados básicos. Desde já agradeço a atenção.

21/01/2022 20:03;Encerrada;Status:Encerrada, Mensagem:Boa tarde, tal demanda é de competência do Poder Executivo Municipal e conforme Lei 5.017/2017 tal `projeto é executado pela Secretaria Municipal de Educação e Secretaria Municipal de Habitação, Trabalho e Assistência Social. Testa forma orientamos a fazer tal solicitação pela Ouvidoria da Prefeitura Municipal de Garibaldi.A ouvidoria da Câmara de Vereadores de Garibaldi agradece o contato

;;
Ouvidoria - 3/2022;;
;;
Data e Hora;Tipo;Informações
03/06/2022 16:35;Denúncia;Status: Enviado, Mensagem:Os vereadores que fazem parte do Poder Legislativo, discutem e votam matérias que envolvem impostos municipais, educação municipal, linhas de ônibus e saneamento, entre outros temas da cidade. Cada vereador é eleito de forma direta, pelo voto, tornando-se um representante da população. Por isso, deve propor projetos que estejam de acordo com os interesses e o bem-estar do povo. 

Ao representar o povo, é exigido no mínimo um vocabulário respeitoso e não agressivo. Nas redes sociais, a vereadora eleita Luana Meneghetti, ao abordar questões sociais, utiliza vocabulários e expressões de deboche e de tons com cunho agressivo. O que se espera de uma pessoa que representa a comunidade é que se tenha respeito nas suas colocações. Não solicito nenhuma resposta, mas como cidadão Garibaldense, vejo que é meu dever relatar situações como essa e que geram incômodo não somente à mim, mas de diversas pessoas que habitam a cidade de Garibaldi.

08/08/2022 19:34;Encerrada;Status:Encerrada, Mensagem:Boa tarde.Sua demanda foi encaminhada para a Mesa Diretora, a quem compete dispor sobre o tema.A ouvidora da Câmara de Vereadores de Garibaldi, agradeço seu contato e está à disposição.Vereador Cássio FachiVereador Ouvidor

;;
Ouvidoria - 4/2022;;
;;
Data e Hora;Tipo;Informações
13/09/2022 00:19;Solicitação;Status: Enviado, Mensagem:Olá, sou moradora da rua José Brosina e gostaria de perguntar porque não fazem a semana farroupilha e também os parques e circos que vem a cidade lá no Parque da Fenachamp? Gostaria de mais respeito em relação ao barulho/música, etc.

04/10/2022 12:18;Encerrada;Status:Encerrada, Mensagem:Bom dia, informamos que a demanda apresentada é de trato do Poder Executivo, sendo este o órgão competente para dispor quanto ao tema.A mesma deve ser encaminhada para a ouvidoria do Município de Garibaldi, no site www.garibaldi.rs.gov.br - ouvidoria, segue link: https://www.garibaldi.rs.gov.br/ouvidoriaA ouvidoria da Câmara de Vereadores de Garibaldi, agradece seu contato e fica a disposição .Cássio FachiVereador Ouvidor

;;
Ouvidoria - 5/2022;;
;;
Data e Hora;Tipo;Informações
12/12/2022 13:20;Denúncia;Status: Enviado, Mensagem:Comunicamos que foram enviadas 16 denuncias ao MP - TCE RS - e Ouvidoria da casa Executiva deste município, com inúmeras paginas instruindo e comprovando a fraude que vem acontecendo no contrato emergencial de coleta de lixo, operada pelo criminoso e dono da empresa laranja que opera o serviço neste município, juntamente com os corruptos, - prefeito eleito e prefeito caçado, bem como com a colaboração de dois secretários de pastas afins. Para tanto, solicitamos que sejam tomadas as devidas providencias, inclusive a abertura de uma CPI, afim de investigar e comprovar os fatos denunciados. 

09/03/2023 14:05;Em Análise;Status:Em Análise, Mensagem:Prorrogado manifestação por 30 dias

23/03/2023 17:13;Encerrada;Status:Encerrada, Mensagem:Boa tarde,O Poder Legislativo recebeu a demanda e irá processa-la na forma legal, encaminhando a mesma a Mesa Diretora.A Ouvidoria da Câmara de Vereadores de Garibaldi, agradece seu contato.Márcia Maria PedersettiVereadora Ouvidora

;;
