Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2023;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;7
TOTAL;7;
;;
Ouvidoria - 1/2023;;
;;
Data e Hora;Tipo;Informações
05/01/2023 20:01;Denúncia;Status: Enviado, Mensagem:Mesmo depois de 16 denuncias com sobras de fatos e argumentos sólidos, nesta corte, bem como, em outros canais de serviço, a empresa fraudatória do contrato de coleta, transbordo e transporte de lixo, do município de Garibaldi rs, AMBI TRANSPORTES, continua operando o serviço de forma irregular e completamente avessa ao contrato, sem sequer ter sido notificada ou penalizada por esta administração incompetente e corrupta. Vanderlei Biasoto, juntamente com seu empregadinho laranja, Rodrigo Fernandes, continuam pagando propina ao secretário, e prefeito caçado, Alex Caniel, para o secretário da pasta de meio ambiente, Anderson e ao prefeito eleito, tão corrupto quantos os outros, afim de se manterem no contrato emergencial, bem como, blindarem o futuro edital para que possam direcionar a licitação. O empregadinho capacho e laranja do sr. vanderlei - Rodrigo Fernandes - é quem comanda toda operação de pagamentos, desvios, corrupção, aliciamento, movimento de documentações etc, de dentro da sede da empresa BELLA CITTA TRANSPORTES, também do sr. vanderlei, estelionatário, especializado em fraudar contratos de coleta de lixo. Exigimos uma CPI na câmara imediatamente, afim de investigar as irregularidades já citadas em outras denuncias e que serão novamente citadas em outras oportunidades, até que, se tomem providencias acerca da rescisão deste contrato vergonhoso e direcionado, criado por esta administração corrupta, com único obtivo de arrecadar fundos ao interesse próprio dos envolvidos. 

14/03/2023 23:18;Em Análise;Status:Em Análise, Mensagem:Aguardando parecer

23/03/2023 17:14;Encerrada;Status:Encerrada, Mensagem:Boa tarde,O Poder Legislativo recebeu a demanda e irá processa-la na forma legal, encaminhando a mesma a Mesa Diretora.A Ouvidoria da Câmara de Vereadores de Garibaldi, agradece seu contato.Márcia Maria PedersettiVereadora Ouvidora

;;
Ouvidoria - 2/2023;;
;;
Data e Hora;Tipo;Informações
13/02/2023 14:07;Denúncia;Status: Enviado, Mensagem:Continua a fraude no contrato de coleta do lixo do município de Garibaldi, a empresa AMBI - em nome de Rodrigo de Carvalho o empregadinho capacho do sr. vanderlei, continua operando o serviço irregularmente no município. Esta empresa não possui sequer sede própria no município, tendo declarado endereço falso, apenas fictício, fazendo toda operação administrativa no endereço da Rua Ulisses de gasperi, 24 bairro santo antão - em Bento Gonçalves RS onde opera a empresa Bella citta  - sugerimos que o Controle interno do município, faça uma diligencia, nos dois endereços, afim de comprovar esta denuncia. Gostaríamos de solicitar que este setor, faça e apresente fotos dos dois locais onde estas empresas dizem ser suas sedes. Exigimos desta corte, atuação mais enérgica, quanto a fiscalização e investigação a estas duas empresas do mesmo dono, o vigarista vanderlei biasotto, que inclusive possui outras empresas, além destas, em nome de laranjas - como o caso desta AMBI - em nome do parasita Rodrigo de carvalho, também estelionatário, igual seu dono - sr. vanderlei. Os dois responsáveis por aliciar e organizar os pagamentos de propina ao secretario da pasta de meio ambiente, e ao prefeito eleito, tão corrupto quanto o caçado, porem, além disso, burro e manobrável, sendo a marionete do prefeito caçado - atual secretario de obras. 

10/03/2023 13:46;Encerrada;Status:Encerrada, Mensagem:Bom dia,Poder Legislativo recebeu a demanda e irá processa-la na forma legal, encaminhando a mesma a Mesa Diretora.A ouvidora da Câmara de Vereadores de Garibaldi, agradece seu contato e está à disposição.Vereadora Márcia Maria PedersettiVereadora Ouvidora

;;
Ouvidoria - 3/2023;;
;;
Data e Hora;Tipo;Informações
13/02/2023 17:15;Denúncia;Status: Enviado, Mensagem:Empresa AMBI transportes - de propriedade do sr. vanderlei biasotto - mas em nome do seu pau mandado laranja, rodrigo de carvalho, possui transbordo irregular no município de Garibaldi, inclusive em cima de uma APP, porem tratado com a conivência do município, ninguém toma nenhuma atitude, visto a participação paga ao secretario da pasta, para que este não fiscalize. Esta denuncia será enviada a PATRAM, afim de que esta faça a investigação necessária e cobre o município e seus responsáveis as devidas explicações. Exigimos desta corte a devida atenção a demanda com tamanha irresponsabilidade. 

10/03/2023 13:39;Encerrada;Status:Encerrada, Mensagem:Bom dia,Informamos que o Poder Legislativo recebeu a demanda e irá processa-la na forma legal, encaminhando a mesma a Mesa Diretora.A Ouvidoria da Câmara de Vereadores de Garibaldi, agradece seu contato e está a disposição.Vereadora Márcia Maria PedersettiVereadora Ouvidora

;;
Ouvidoria - 4/2023;;
;;
Data e Hora;Tipo;Informações
03/03/2023 12:52;Denúncia;Status: Enviado, Mensagem:Empresa AMBI transportes, BELA CITTA transportes, Via Norte transportes - todas de propriedade do estelionatário Vanderlei Biasotto, sendo AMBI em nome de seu empregadinho capacho, Rodrigo de Carvalho e VM em nome de outro estelionatário capacho, Rudinei da silva  - Além de fraudarem o contrato de coleta de lixo, nos municípios de Garibaldi, passo fundo, eldorado do sul, etc. ainda possuem funcionários em completa situação de trabalho análogo ao escravo, uma vez que, mantem funcionário em completa situação precária de estadia nas sedes destas empresas, dormindo em galpões junto a peças, combustíveis, expostos a humidades, dormindo em colchões no chão, sem banheiro, sendo oferecida comida, apenas uma vez ao dia, sem estrutura de refeitório ou qualquer tipo de condição humana que seja. 

23/03/2023 17:24;Encerrada;Status:Encerrada, Mensagem:Boa tarde,O Poder Legislativo recebeu a demanda e irá processa-la na forma legal, mas cabe destacar que tal manifestação não coaduna com as competências privadas do Poder Legislativo, estando diretamente vinculada as atividades desempenhadas ao Ministério Público do Trabalho, bem como a fiscalização por parte do Poder Executivo, em face dos contratos que mantem com a iniciativa privada. Sugere-se o encaminhamento aos órgãos competentes.A Ouvidoria da Câmara de Vereadores de Garibaldi, agradece seu contato.Márcia Maria PedersettiVereadora Ouvidora

;;
Ouvidoria - 5/2023;;
;;
Data e Hora;Tipo;Informações
03/03/2023 13:05;Denúncia;Status: Enviado, Mensagem:Controle interno no município de Garibaldi, completamente conivente com a fraude que esta em andamento no contrato de coleta de lixo deste município, uma vez que, possui pleno conhecimento do assunto, mas não investiga, fiscaliza ou sequer faz alguma diligencia, afim de comprovar as denuncias. Dezenas de denuncias feitas, referente a este assunto, inclusive com riqueza de detalhes, comprovado pagamento de propina ao prefeito eleito, bem como, ao secretario de meio ambiente, pela empresa AMBI transportes na pessoa de Rodrigo de carvalho, titular da empresa - empregadinho e laranja do estelionatário Vanderlei biasotto. Tudo leva a crer que o crime, realmente compensa, visto tamanha atrocidade que vem sendo operada neste município. 

23/03/2023 17:31;Encerrada;Status:Encerrada, Mensagem:Boa tarde,O Poder Legislativo recebeu a demanda e irá processa-la na forma legal, encaminhando a mesma a Mesa Diretora.Contudo, a evidencia que a denuncia apresentada pelo munícipe, em regra geral, foge das competências do Poder Legislativo, visto que a medida destaca possível irregularidade e prática de crime, cuja analise não cabe a este órgão, e sim ao Ministério Público.A Ouvidoria da Câmara de Vereadores de Garibaldi, agradece seu contato.Márcia Maria PedersettiVereadora Ouvidora

;;
Ouvidoria - 6/2023;;
;;
Data e Hora;Tipo;Informações
27/03/2023 20:03;Denúncia;Status: Enviado, Mensagem:Solicito a cópia da ata da Sessão Solene realizada pela Câmara de Vereadores no dia 29 de maio de 2004, em homenagem aos 100 anos da chegada dos Irmãos Maristas em Garibaldi. Estamos juntando material para escrever um livro sobre a história Marista.

02/05/2023 16:37;Encerrada;Status:Encerrada, Mensagem:Cópia entregue ao requerente conforme solicitado.

;;
Ouvidoria - 7/2023;;
;;
Data e Hora;Tipo;Informações
31/03/2023 19:23;SIC;Status: Enviado, Mensagem:oi

02/05/2023 16:34;Encerrada;Status:Encerrada, Mensagem:Demanda encerrada por inexistência de informações.

;;
