Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2019;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;4
TOTAL;4;
;;
Ouvidoria - 1/2019;;
;;
Data e Hora;Tipo;Informações
13/05/2019 14:41;Solicitação;Status: Enviado, Mensagem:Solicitação de Lei Orgânica

14/05/2019 15:55;Encerrada;Status:Encerrada, Mensagem:A informação encontra-se no site do Poder Legislativohttps://www.camaragaribaldi.rs.gov.br/, na aba “Legislação”, para acesso público dodocumento “Lei Orgânica”, onde encontra-se disponível,

;;
Ouvidoria - 2/2019;;
;;
Data e Hora;Tipo;Informações
13/05/2019 16:05;Solicitação;Status: Enviado, Mensagem:Cópia da Lei Orgânica do Município

14/05/2019 15:54;Encerrada;Status:Encerrada, Mensagem:A informação encontra-se no site do Poder Legislativohttps://www.camaragaribaldi.rs.gov.br/, na aba “Legislação”, para acesso público dodocumento “Lei Orgânica”, onde encontra-se disponível,

;;
Ouvidoria - 3/2019;;
;;
Data e Hora;Tipo;Informações
06/12/2019 09:37;Solicitação;Status: Enviado, Mensagem:Comprovantes de diárias, ida e volta., local, folder, notas fiscais, valores de diárias.

16/12/2019 15:49;Encerrada;Status:Encerrada, Mensagem:Respondendo a solicitação encaminhada à esta ouvidora encaminhamos em anexo relatórios individuais de diárias pagas no período e as prestações de contas das respectivas diárias. Informamos que a relação de diárias com os respectivos dias e valores encontra-se publicado no Portal da Transparência, em :www.camaragaribaldi.rs.gov.br&lt, Portal da Transparência ( canto direito da tela ) &lt, acesso rápido &lt, diárias : neste local você realiza à pesquisa de várias formas.A ouvidoria da Câmara de Vereadores de Garibaldi agradece a sua participação e está a disposição.

;;
Ouvidoria - 4/2019;;
;;
Data e Hora;Tipo;Informações
16/12/2019 00:55;Solicitação;Status: Enviado, Mensagem:Informações históricas da Câmara

20/01/2020 11:05;Em Análise;Status:Em Análise, Mensagem:Bom dia,Prezado Senhor,Em resposta a sua solicitação informamos que o prazo será prorrogado pormais 30 dias. Prazo necessário para realizar a devida busca. Em relaçãoa Intendência de 1913, nesta Casa Legislativa, não consta essainformação, e, em resposta ao Processo de Lei, o mesmo encontra-se emanexo. Considerando o exposto acima, faz-se necessário, uma buscardesses dados junto ao acervo histórico, requerendo o auxílio deservidores do Poder Executivo.Dentro do prazo prorrogado responderemos sua solicitação.Agradecemos o contato e a compreensão.Att.Grata

04/02/2020 11:26;Encerrada;Status:Encerrada, Mensagem:Bom dia,Em relação a Intendência de 1913, em especial, ao Sr. Elia Pezzini, eleito como um dos representantes,infelizmente, não obtivemos sucesso na busca dessas informações.A informação que possuímos é que em 05 de fevereiro de 1913, foi realizado a Eleição e que o Presidente foi o Sr. Antonio Paganelli. No Arquivo Histórico, não consta nenhuma biografia do Sr. Elia Pezzini.Caso, tenha interesse, pode contatar direto, o Arquivo Histórico, através do fone: 54. 3462-8119 (com Elenita).Att.Ouvidoria

;;
