Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2024;;
;;
Status;Quantidade;
Em Análise;2
Encerrada;1
TOTAL;3;
;;
Ouvidoria - 1/2024;;
;;
Data e Hora;Tipo;Informações
04/01/2024 20:15;Solicitação;Status: Enviado, Mensagem:pesquisa nas atas de sessões legislativas

19/01/2024 13:30;Encerrada;Status:Encerrada, Mensagem:Solicitamos que esclareça com melhores dados, indicando ano e data das mesmas, para que possamos localizar com maior agilidade.No aguardo de retornoOuvidoria da Câmara de Vereadores de Garibaldi

;;
Ouvidoria - 2/2024;;
;;
Data e Hora;Tipo;Informações
19/03/2024 14:39;Solicitação;Status: Enviado, Mensagem:Peço que discutam nas sessões: os monitores escolares são completamente largados nas escolas municipais, não possuem incentivo, treinamento e são esquecidos pela smed. 

;;
Ouvidoria - 3/2024;;
;;
Data e Hora;Tipo;Informações
11/04/2024 11:38;;Status: Enviado, Mensagem:Denuncia 

;;
